"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","世界の創造"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","La création du monde"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","La Création du monde"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","La Création du monde (ballet)"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Сотворение мира (балет Мийо)"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","La Création du monde est un ballet de danse classique chorégraphié par Jean Börlin sur une partition de Darius Milhaud, op. 81a, un livret de Blaise Cendrars et des décors de Fernand Léger, pour les Ballets suédois. La création eut lieu au Théâtre des Champs-Élysées à Paris le 25 octobre 1923 sous la direction de Vladimir Golschmann."
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377294"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сотворение_мира_(балет_Мийо)"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_création_du_monde"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/11284"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2377dafd-7c45-3171-bf95-981f769868d9"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98000369"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Création_du_monde"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_création_du_monde_(balletto)"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界の創造"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069s37"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://dbpedia.org/ontology/wikiPageID",457584
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",187549440
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/La_Création_du_monde_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_africain_traditionnel"
