"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shou_bo","http://www.w3.org/2000/01/rdf-schema#label","Shou bo"
"http://fr.dbpedia.org/resource/Shou_bo","http://www.w3.org/2000/01/rdf-schema#label","Shou bo"
"http://fr.dbpedia.org/resource/Shou_bo","http://www.w3.org/2000/01/rdf-schema#comment","Art martial chinois à part entière, le Shou Bo 手搏, signifie littéralement « combat à mains nues » (shǒu 手 « main » et bó 搏 « combat »). Plusieurs anciens écrits chinois font référence, tout au long de l’histoire, à cette forme de combat."
"http://fr.dbpedia.org/resource/Shou_bo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482553"
"http://fr.dbpedia.org/resource/Shou_bo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151gfy"
"http://fr.dbpedia.org/resource/Shou_bo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shou_bo"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageID",369965
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageRevisionID",184998189
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qin"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_(philosophie)"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangxi"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_(philosophie)"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanda_(art_martial)"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuai_jiao"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Sui"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial_chinois"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Cinq_Dynasties_et_des_Dix_Royaumes"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_chinois"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qianlong"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoubo-international.com"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/wikiPageLength",17928
"http://fr.dbpedia.org/resource/Shou_bo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_martial_chinois"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_travail_inédit"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Shou_bo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shou_bo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shou_bo?oldid=184998189&ns=0"
"http://fr.dbpedia.org/resource/Shou_bo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shou_bo"
"http://fr.dbpedia.org/resource/Shou_bo","http://dbpedia.org/ontology/abstract","Art martial chinois à part entière, le Shou Bo 手搏, signifie littéralement « combat à mains nues » (shǒu 手 « main » et bó 搏 « combat »). Plusieurs anciens écrits chinois font référence, tout au long de l’histoire, à cette forme de combat."
