"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2000/01/rdf-schema#label","Canton de Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2000/01/rdf-schema#label","Kanton Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2000/01/rdf-schema#label","Kanton Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2000/01/rdf-schema#label","Kanton Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Mundolsheim est un ancien canton français situé dans le département du Bas-Rhin et la région Alsace."
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6743"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398477"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykzft"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюндольсайм_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mundolsheim_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мюндольсайм_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://fr.dbpedia.org/property/cons","André Lobstein"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageID",486651
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageRevisionID",191063616
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckbolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuschwickersheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberschaeffolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundolsheim"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Strasbourg-Campagne"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Mundolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangenbieten"
