"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#label","Robert Alford"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#label","Robert Alford (American football)"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#label","Robert Alford"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#label","روبرت الفورد"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#label","Robert Alford"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alford, né le 1er novembre 1988 à Hammond, Louisiane, est un joueur américain de football américain évoluant au poste de cornerback."
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/A/AlfoRo00.htm"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rockorocky"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Alford_(American_football)"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Alford_(American_football)"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12166388"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_ألفورد"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Alford_(American_football)"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Alford"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s9c2sy"
"http://fr.dbpedia.org/resource/Robert_Alford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_الفورد"
