"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#label","J'accuse (film, 1938)"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#comment","J'accuse est un film français d'Abel Gance sorti en 1938. Abel Gance en réalisa une première version, muette, en 1919 et en magirama en 1956."
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2355940/"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/48282"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79616"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/185170/"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26442.html?nopub=1"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53282,"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031503"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=53617"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770813033"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25633"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184803"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/262"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film360497.html"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102429"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11533"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1721"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43121"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16571.aspx"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/122117"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31442/"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/39FD-4A05-EF02-D132-0029-4"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Я_звинувачую_(фільм,_1938)"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/J'accuse_(film,_1938)"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J'accuse!_(1938_film)"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156549"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9xh6"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageID",1865482
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageRevisionID",189812832
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Saillard"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brochard"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Amiot"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_français_de_film_français"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Lou_(actrice)"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Aubourdier"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Joubé"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chevrier"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cahuzac"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Delaître"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Noro"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Crétolle"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1938"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verdun"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Mirkine"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Nox"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Max"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rollin"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/J'accuse_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
