"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://www.w3.org/2000/01/rdf-schema#label","Wir Kinder vom Bahnhof Zoo (desambiguação)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://www.w3.org/2000/01/rdf-schema#label","Moi, Christiane F., 13 ans, droguée, prostituée…"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://www.w3.org/2000/01/rdf-schema#label","Wir Kinder vom Bahnhof Zoo (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27687988"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wir_Kinder_vom_Bahnhof_Zoo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wir_Kinder_vom_Bahnhof_Zoo_(desambiguação)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageID",10351597
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageRevisionID",190732006
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…_(film)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…_(livre)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée..._(série_télévisée)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…_(film)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…_(livre)"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://dbpedia.org/ontology/wikiPageLength",600
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…?oldid=190732006&ns=0"
"http://fr.dbpedia.org/resource/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moi,_Christiane_F.,_13_ans,_droguée,_prostituée…"
