"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello (Califórnia)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello, California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello (Kalifornia)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello, Kalifornië"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","مونتيبيلو (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello, California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello (Califòrnia)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello (Californie)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","蒙提贝罗"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","مونتيبيلو (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","モンテベロ (カリフォルニア州)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Montebello, California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Montebello est une ville située dans le comté de Los Angeles, dans l'État de Californie aux États-Unis. Au recensement de 2000 sa population était de 62 150 habitants."
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1656573"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411144"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montebello-CA"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montebello,_California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montebello,_California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montebello,_California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montebello,_California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтебелло_(Калифорния)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնթեբելլո"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montebello,_California"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montebello_(California)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монтебело_(Калифорнија)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montebello_(Kalifornia)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونتيبيلو_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونت‌بلو،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montebello_(Kalifornän)"
"http://fr.dbpedia.org/resource/Montebello_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Montebello,_Kalifornië"
