"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295203"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://dbpedia.org/ontology/wikiPageID",4567605
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://dbpedia.org/ontology/wikiPageRevisionID",137116893
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Modèle:ALG_football_A'","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ALG_football_A'?oldid=137116893&ns=10"
