"subject","predicate","object"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2000/01/rdf-schema#label","Städtisches Stadion an der Dantestraße"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2000/01/rdf-schema#label","Städtisches Stadion an der Dantestraße"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2000/01/rdf-schema#comment","Le Städtisches Stadion an der Dantestraße, abrégé en Dantestadion est une enceinte sportive située à Munich, en Allemagne. Avec 18 000 places, c'est le quatrième plus grand stade de la ville. Il se situe dans le quartier de , dans le district de Neuhausen-Nymphenburg. Ouvert en juillet 1928, il accueille actuellement les Cowboys de Munich, club de football américain qui évolue au deuxième niveau de la German Football League."
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dantestadion"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dantestadion"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1l9r"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375003"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dantestadion"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageID",10004839
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageRevisionID",187543980
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Allemagne"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Bavière"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_américain"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Munich"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1928"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Munich"
"http://fr.dbpedia.org/resource/Städtisches_Stadion_an_der_Dantestraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1928"
