"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2000/01/rdf-schema#label","Marque française de mode vestimentaire"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'nın_giyim_markaları"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندهای_پوشاک_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_klädmärken"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのファッションブランド"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhãn_hiệu_thời_trang_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國服裝品牌"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9092672"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Виробники_одягу_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clothing_brands_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Clothing_brands_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիական_հագուստի_ապրանքանիշներ"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_패션_브랜드"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://dbpedia.org/ontology/wikiPageID",1434497
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://dbpedia.org/ontology/wikiPageRevisionID",142108216
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2004/02/skos/core#prefLabel","Marque française de mode vestimentaire"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marque_française_de_mode_vestimentaire?oldid=142108216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marque_de_mode_vestimentaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
