"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#label","Dragstrip Girl"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Dragstrip Girl est un téléfilm américain réalisé par Mary Lambert, diffusé en 1994. Ce téléfilm fait partie de Rebel Highway, une anthologie rendant hommage aux films de « séries B » des années 1950 produits par American International Pictures et souvent diffusés en double programme et/ou dans des drive-in. Ces nouvelles versions mettent en scène de jeunes acteurs « en vogue » des années 1990."
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1110935"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109662"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=237813.html?nopub=1"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41208,"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film603755.html"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/327174/"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j2ykj"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17156074"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragstrip_Girl_(1994_film)"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageID",13397363
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",174923729
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_McRaney"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_B"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Zellweger"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebel_Highway"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake,_Rattle_and_Rock!"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Luner"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Arquette"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milius"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cruz"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Dacascos"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traci_Lords"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McNaughton"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_programme"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Coffin"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_à_la_télévision"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jailbreakers"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Dragstrip_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lambert_(réalisatrice)"
