"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","Liste de ponts de Malaisie"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de ponts de Malaisie présente des ponts de Malaisie remarquables tant par leurs caractéristiques dimensionnelles, que par leur intérêt architectural ou historique. La catégorie lien donne la classification de l'ouvrage parmi ceux présentés et propose un lien vers la fiche technique du pont sur le site Structurae, base de données et galerie internationale d'ouvrages d'art. La liste peut être triée selon les différentes entrées du tableau pour voir les ponts en arc ou les ouvrages les plus récents par exemple."
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244708"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageID",5608648
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageRevisionID",181561108
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petronas_Towers_Skybridge"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_pont_de_Muar"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Prade"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Seri_Saujana"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langkawi_Sky_Bridge"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Seri_Wawasan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Seri_Gemilang"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langkawi"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terengganu"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kedah"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malaysia-Singapore_Second_Link_Linkedua.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malaysia_Sungai_Johor_Bridge2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Petronas"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Bridge_in_Sunway_Lagoon_Theme_Park.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Putrajaya_Bridge2_073.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butterworth_(Penang)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muar"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ponts_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Penang_Bridge_in_extension.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seri_Gemilang.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor_Bahru"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_pont_de_Penang"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petaling_Jaya"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teluk_Intan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petronas_Towers_by_Day_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_sur_l'Ibai"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Langkawi_Sky_Bridge,_Malaysia.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perak"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_poutre-caisson"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunway_Lagoon_Suspension_Bridge"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selangor"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structurae"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putrajaya"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Malaisie"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sungai_Johor"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail_Suspension_Bridge"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Langkawi_sky_bridge.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sungai_Perak"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaysia-Singapore_Second_Link"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukit_Mertajam"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunway_Lagoon"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Pénang"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monorail_Suspension_Bridge-1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Penang"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Terengganu"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_béquilles"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jambatan_Seri_Wawasan_4493633704_3cbff54de1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batu_Kawan"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_Malaisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jambatanmuarkedua.jpg"
