"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2000/01/rdf-schema#label","Dick Justice"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2000/01/rdf-schema#label","Dick Justice"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Dick Justice, de son vrai nom Richard Justice, né en 1906 en Virginie-Occidentale et mort le 12 septembre 1962, était un chanteur et guitariste de blues et de country américain."
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/908704"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1745630"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/100827"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221443"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Justice"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026594"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/16ea7cc8-9ba6-4fe1-bbe3-167840f5a634"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003093482"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/86825"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tvv8q"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageID",5703924
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",183055219
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Jordan"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_musique"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineur_(métier)"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Hutchison"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_Records"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1906"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchburg_(Virginie)"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1962"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Logan_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Everett_Smith"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/justice.htm"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/Dick_Justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1962"
"http://fr.dbpedia.org/resource/Dick_Justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dick_Justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Dick_Justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1906"
"http://fr.dbpedia.org/resource/Dick_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dick_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dick_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dick_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dick_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dick_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dick_Justice?oldid=183055219&ns=0"
"http://fr.dbpedia.org/resource/Dick_Justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dick_Justice"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/birthName","Richard Justice"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/abstract","Dick Justice, de son vrai nom Richard Justice, né en 1906 en Virginie-Occidentale et mort le 12 septembre 1962, était un chanteur et guitariste de blues et de country américain."
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_de_rue"
"http://fr.dbpedia.org/resource/Dick_Justice","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Brunswick_Records"
