"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zam Zam (film)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zam Zam (film)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Zam Zam est un film indien en langue malayalam sorti en 2019. C'est une comédie dramatique dirigée par et produite par . Le film est un remake de Queen en langue hindi de Vikas Bahl."
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8176204"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58806350"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জম_জম_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11grpt3sm5"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zam_Zam_(film)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageID",12926231
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",177173887
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_2019"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Kumaran"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neelakanta_Reddy"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikas_Bahl"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malayalam"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_indienne"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indien"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Arakelyan"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_(film,_2014)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/wikiPageLength",897
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_indienne"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_2019"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zam_Zam_(film)?oldid=177173887&ns=0"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/texte","Baiju"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://fr.dbpedia.org/property/trad","Baiju"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zam_Zam_(film)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Queen_(film,_2014)"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/abstract","Zam Zam est un film indien en langue malayalam sorti en 2019. C'est une comédie dramatique dirigée par et produite par . Le film est un remake de Queen en langue hindi de Vikas Bahl."
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/artist","http://www.wikidata.org/entity/Q4746891"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q4746891"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q5512372"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7640760"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20020380"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aram_Arakelyan"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7496021"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q23712256"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16154575"
"http://fr.dbpedia.org/resource/Zam_Zam_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Malayalam"
