"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2000/01/rdf-schema#label","恐龍文藝復興"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2000/01/rdf-schema#label","نهضة الديناصورات"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2000/01/rdf-schema#label","Renaissance des dinosaures"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2000/01/rdf-schema#comment","La renaissance des dinosaures est le nom donné à une révolution scientifique à petite échelle qui débuta à la fin des années 1960, et amena à un intérêt renouvelé des spécialistes et du grand public pour les dinosaures. Elle fut déclenchée par de nouvelles recherches et découvertes indiquant que les dinosaures auraient pu être des animaux actifs et à sang chaud, plutôt que les reptiles paresseux et à sang froid qu'on avait dépeints durant la première moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778547559"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pcjqb"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dinosaŭra_renesanco"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renacimiento_de_los_dinosaurios"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dinosauří_renesance"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dinosaur_renaissance"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905734"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dinosaur_renaissance"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডাইনোসর_নবজাগরণ"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_reneszánsza"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dinozaurų_renesansas"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恐龍文藝復興"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공룡_르네상스"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恐竜ルネッサンス"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odrodzenie_dinozaurów"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهضة_الديناصورات"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageID",5025713
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageRevisionID",189265749
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archaeo-deinony_hands.svg"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiasaura"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantothermie"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrosauridae"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaures_et_humains"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Crichton"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harold_Ostrom"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithischia"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_M._Shoemaker"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_des_animaux"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deinonychus"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoichnologie"
"http://fr.dbpedia.org/resource/Renaissance_des_dinosaures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_cosmique"
