"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#label","Фридрих II фон Цоллерн"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#label","Frédéric II de Zollern"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#label","Frederick II, Count of Zollern"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#label","Frederik II van Zollern"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric II de Nuremberg, (Frédéric IV, comte de Zollern) (en allemand Friedrich II von Nuremberg (Friedrich IV, graf der Zollern), décédé en 1142. Il fut comte de Zollern."
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00060590&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hohenzollern-56"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69398.htm#i693978"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך_השני,_רוזן_צולרן"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_II._(Zollern)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_التانى_من_زولرن"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Zollern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрих_II_фон_Цоллерн"
