"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2000/01/rdf-schema#label","Katalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2000/01/rdf-schema#label","Katalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2000/01/rdf-schema#label","Каталог"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2000/01/rdf-schema#label","Catalogue"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրացուցակ"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каталог"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Katalog_(višeznačna_odrednica)"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فهرس_(توضيح)"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتالوگ"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каталог"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Catalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каталог"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каталог"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈로그_(동음이의)"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तालिका"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catálogo"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Katalogo"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталог"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250233"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katalóg"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Katalog_(flertydig)"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katalog"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katalog_(rozcestník)"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalog"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageID",664816
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageRevisionID",177188572
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_de_catalogage_social"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'exposition"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'offres_et_de_produits"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_astronomique"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_thématique"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_officiel_des_espèces_et_variétés_végétales"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_bibliothèque"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblitération"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_timbres"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_(groupe)"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_par_correspondance"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_(groupe)"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_astronomique"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_de_timbres"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_de_bibliothèque"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_d'exposition"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_d'offres_et_de_produits"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_thématique"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_officiel_des_espèces_et_variétés_végétales"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue","http://dbpedia.org/ontology/wikiPageLength",1258
"http://fr.dbpedia.org/resource/Catalogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catalogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Catalogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catalogue?oldid=177188572&ns=0"
"http://fr.dbpedia.org/resource/Catalogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catalogue"
