"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Tumuli de la Croix Saint-Pierre"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","La Croix Saint-Pierre"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Les constructions mégalithiques (un tertre tumulaire, trois dolmens, une sépulture néolithique) de la Croix Saint-Pierre sont situées à Saint-Just dans le département français d'Ille-et-Vilaine. Elles tiennent leur nom de la croix en bois qui se dressait autrefois à proximité de l'ensemble, au croisement du chemin de crête de la Grée de Cojoux et de celui descendant du village de Poubreuil."
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tumuli_de_la_Croix_Saint-Pierre"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622702"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qqvj"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",10055958
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",190376308
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitre_de_Lisle_du_Dreneuc"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Briard"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertres_tumulaires_de_la_Gaudinais"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_(Saint-Just)"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertres_de_la_Croix_Madame"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langon_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Helgouach"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Coppens"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St-just_st-pierre_dolmen-sud_01.jpg"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/La_Croix_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
