"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/2000/01/rdf-schema#label","Jean des Cars"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marie de Pérusse des Cars, dit Jean des Cars, né le 24 avril 1943 dans le 12e arrondissement de Paris, est un journaliste, biographe et écrivain français. Fils du journaliste et romancier Guy des Cars et de l'actrice et chanteuse Marta Labarr, il devient lui aussi journaliste pour des quotidiens et magazines tels que Paris Match, Le Figaro et Jours de France. Il est l'auteur de nombreux ouvrages de vulgarisation historique sur les grandes familles de la noblesse européenne, et notamment des familles de Habsbourg, des Grimaldi et des Windsor."
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10372556"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8283_2005"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_des_Cars"
"http://fr.dbpedia.org/resource/Jean_des_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/16782"
