"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2009-09-09
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2005-08-23
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/title","Ambassadeur des États-Unis en Géorgie"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Géorgie"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Richard_Miles"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/John_F._Tefft__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_R._Bass"
