"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#label","François Le Coigneux de Bachaumont"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#comment","François Le Coigneux de Bachaumont, seigneur de la Roche-Turpin et de Bachaumont, né à Paris en 1624 et mort en 1702, est un poète français."
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000015106"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35641909"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01336276"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000496505"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8140_6125"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/303688"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00408755"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2006330548"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Le_Coigneux_de_Bachaumont"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1024593"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1737207"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085110"
"http://fr.dbpedia.org/resource/François_Le_Coigneux_de_Bachaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/26843"
