"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Poursuite par équipes masculine aux Jeux olympiques d'été"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32080802"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycling_at_the_Summer_Olympics_–_Men's_team_pursuit"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageID",5020376
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageRevisionID",186012866
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/2004/02/skos/core#prefLabel","Poursuite par équipes masculine aux Jeux olympiques d'été"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été?oldid=186012866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poursuite_par_équipes_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_aux_Jeux_olympiques"
