"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2000/01/rdf-schema#label","Clara Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2000/01/rdf-schema#label","Clara Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Clara Harris (9 septembre 1834 - 23 décembre 1883) fut un témoin direct de l'assassinat d'Abraham Lincoln le 14 avril 1865 au théâtre Ford à Washington, DC. Elle avait été invitée dans la loge présidentielle et s'y trouvait en compagnie du couple Lincoln et de son fiancé le Major Henry Rathbone, lorsque John Wilkes Booth tira sur le président."
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harris-12131"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012772594550"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13980435"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938400"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06785v"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Clara_Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라라_해리스"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clara_Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clara_Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clara_Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلارا_هاريس"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clara_Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hildesheim"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/deathDate",1883-12-23
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageID",3651227
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",185981217
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysette_Anthony"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilkes_Booth"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hanovre"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Harris"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Hanovre"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Ford"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albany_(New_York)"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Allemagne"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1834"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rathbone"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Assassination_of_President_Lincoln_-_Currier_and_Ives_2.png"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1883"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hildesheim"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/wikiPageLength",2084
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1834"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1883"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Allemagne"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albany_(New_York)"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Hanovre"
"http://fr.dbpedia.org/resource/Clara_Harris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hildesheim"
"http://fr.dbpedia.org/resource/Clara_Harris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clara_Harris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clara_Harris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Clara_Harris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clara_Harris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Clara_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clara_Harris?oldid=185981217&ns=0"
"http://fr.dbpedia.org/resource/Clara_Harris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Assassination_of_President_Lincoln_-_Currier_and_Ives_2.png"
"http://fr.dbpedia.org/resource/Clara_Harris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Assassination_of_President_Lincoln_-_Currier_and_Ives_2.png?width=300"
"http://fr.dbpedia.org/resource/Clara_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clara_Harris"
