"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2000/01/rdf-schema#label","Hans en die Rooinek"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2000/01/rdf-schema#comment","Hans en die Rooinek (titre alternatif en anglais : Sidney & The Boer) est un film sud-africain en noir et blanc, en langue afrikaans et anglaise, produit et réalisé par Jamie Uys et sorti le 30 octobre 1961. Il a également été projeté sous le titre de Sidney & The Boer. Le film reprend le thème et le scénario de Fifty-Fifty réalisé par Jamie Uys."
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1698662/"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/527282"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2022413"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b80437c4f"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/634626/"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hans_en_die_rooinek"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15919749"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageID",14423798
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageRevisionID",188517304
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_sud-africaine"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daar_doer_in_die_bosveld"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daar_doer_in_die_stad"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jamie_Uys"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_afrikaans"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Uys"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_soleil"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_1961"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouc"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Hans_en_die_Rooinek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qpqQwo-PF4k"
