"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2000/01/rdf-schema#label","European Le Mans Series 2001"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2000/01/rdf-schema#label","European Le Mans Series 2001"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001 de l'European Le Mans Series a été l'unique saison de ce championnat."
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/European_Le_Mans_Series_2001"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060786"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0_r8"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageID",4828635
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageRevisionID",165295637
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Said"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_LMP-1_Roadster-S"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pillon"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_d'Estoril"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_LMP07"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RML_Group"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Boullion"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Biela"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Engine_Research"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomic_Kitten"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_Racing"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kristensen"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Auberlen"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Müller_(pilote_automobile)"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Brun"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Alphand_Aventures"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescarolo_Sport"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_permanent_du_Jarama"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Borcheller"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Donington"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Engineering"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Atlanta"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Aïello"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_de_Radiguès"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebring_International_Raceway"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Liddell"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Gené"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Luhr"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debora_(automobile)"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Capello"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Maassen"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joest_Racing"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Ekblom"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_en_France"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Vallelunga"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freisinger_Motorsport"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Barbour_Racing"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Gavin"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Estoril"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Dumas"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_du_Mans_2003"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Technology"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodrome_de_Most"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype_Technology_Group"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_van_de_Poele"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Collard"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Alboreto"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lemarié"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreca"
"http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_course)"
