"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://www.w3.org/2000/01/rdf-schema#label","Groupe ouvrier (France)"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe des députés ouvriers socialistes, également appelé groupe ouvrier ou groupe ouvrier socialiste, renommé en 1887 groupe des députés républicains socialistes (surnommé « groupe socialiste »), est un groupe parlementaire socialiste à la Chambre des députés de la Troisième République française."
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxb8ts52"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32860104"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageID",10972616
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",187297846
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brialou"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1885"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1889"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ange_Laisant"
"http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brousse"
