"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2000/01/rdf-schema#label","Mort par intoxication respiratoire"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_por_asfixia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_آسفیکسی"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asfixia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chết_vì_ngạt_thở"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asfiksiden_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Асфиксипе_вилнисем"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_asphyxiation"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:질식사한_사람"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Deaths_from_asphyxiation"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задушені"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بسبب_الاختناق"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Asfixiagatik_hildakoak"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8366278"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_от_асфиксии"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_per_asfíxia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دم_گھٹنے_سے_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เสียชีวิตจากการขาดอากาศหายใจ"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ад_асфіксіі"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:窒息致死者"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_per_soffocamento"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://dbpedia.org/ontology/wikiPageID",9019950
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://dbpedia.org/ontology/wikiPageRevisionID",152686019
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2004/02/skos/core#prefLabel","Mort par intoxication respiratoire"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_par_intoxication_respiratoire?oldid=152686019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_accidentelle"
"http://fr.dbpedia.org/resource/Catégorie:Mort_par_intoxication_respiratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Asphyxie"
