"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Entraîneuse sportive par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10053789"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://dbpedia.org/ontology/wikiPageID",6628150
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",176276339
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneuse sportive par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneuse_sportive_par_nationalité?oldid=176276339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sport_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_nationalité_et_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneuse_sportive"
