"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Красная ракета"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Red Rocket"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Red Rocket (film)"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#label","紅色火箭 (電影)"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Red Rocket"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Red Rocket"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Red Rocket"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#comment","Red Rocket est un film américain réalisé par Sean S. Baker et sorti en 2021."
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=290687.html?nopub=1"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/156148"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13453006"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=617535"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4422444/"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/red_rocket"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레드_로켓"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Rocket"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105657351"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Rocket_(film)"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красная_ракета"
"http://fr.dbpedia.org/resource/Red_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Rocket"
