"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Télévision/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_تلفاز/مقالات_متعلقة"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19407056"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://dbpedia.org/ontology/wikiPageID",3761359
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",188850103
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Télévision/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Télévision/Articles_liés?oldid=188850103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Télévision/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_de_culture_et_des_arts"
