"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2000/01/rdf-schema#label","Alaeddine Terro"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2000/01/rdf-schema#label","علاء الدين ترو"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2000/01/rdf-schema#label","Alaaddin Terro"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2000/01/rdf-schema#label","Alaaeddine Terro"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2000/01/rdf-schema#comment","Alaeddine Terro (né à Barja en 1953) est un homme politique libanais. Membre du Parti socialiste progressiste de Walid Joumblatt, il est élu depuis 1992 député sunnite du Chouf. Avec ses colistiers du bloc de la Rencontre démocratique, il vote en septembre 2004 contre la prorogation du mandat du Président Émile Lahoud et gagne les élections de 2005 comme membre de l’Alliance du 14 mars."
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd899_"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829473"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاء_الدين_ترو"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alaaeddine_Terro"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alaaddin_Terro"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barja"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageID",1108885
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageRevisionID",169626352
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernorat_du_Mont-Liban"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Joumblatt"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1953"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_progressiste_(Liban)"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_du_14-Mars"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouf"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lahoud"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontre_démocratique"
"http://fr.dbpedia.org/resource/Alaeddine_Terro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_libanais"
