"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2000/01/rdf-schema#label","(12258) Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2000/01/rdf-schema#label","12258 Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2000/01/rdf-schema#label","12258 Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2000/01/rdf-schema#label","12258 Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2000/01/rdf-schema#label","(12258) Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2000/01/rdf-schema#comment","(12258) Oscarwilde (1989 GN4) est un astéroïde de la ceinture d'astéroïdes découvert le 3 avril 1989 par Eric Walter Elst à l'Observatoire européen austral. Il est nommé d'après l'écrivain irlandais Oscar Wilde."
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012258"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/12258_Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083893"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12258_Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12258_Оскарвайлд"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12258)_Оскаруайльд"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7w64"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12258)_Оскаруайльд"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12258_Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/12258_Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12258_Oscarwilde"
"http://fr.dbpedia.org/resource/(12258)_Oscarwilde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1258_اوسكارويلدى_(كويكب)"
