"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/2000/01/rdf-schema#label","Étangs de Fontargente"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/2000/01/rdf-schema#comment","Les étangs de Fontargente désignent un ensemble de trois étangs situés en Ariège dans la vallée de l'Aston, dans le massif montagneux des Pyrénées."
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étangs_de_Fontargente"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étangs_de_Fontargente"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507851"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjr7n6"
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://fr.dbpedia.org/property/superficieMinimaleNotes",""
"http://fr.dbpedia.org/resource/Étangs_de_Fontargente","http://dbpedia.org/ontology/wikiPageID",7242694
