"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_from_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลชาวนิวซีแลนด์"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pedilusores_Novae_Zelandiae"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nijseelânsk_fuotballer"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Zelandalı_futbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pêl-droedwyr_o_Seland_Newydd"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Novozelandski_nogometaši"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিউজিল্যান্ডীয়_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_sepak_bola_Selandia_Baru"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_from_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Novzelandaj_futbalistoj"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zeelanda_Berriko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Futaglöpädans_Nula-Seleänik"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_neozelandesi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Novozélandskí_futbalisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴질랜드의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ახალზელანდიელი_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_neozeelandezi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Uus-Meremaa_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_zelandezë"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_قدم_نيوزلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新西兰足球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жаңа_Зеландия_футболшылары"
