"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#label","Croonian Lecture"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#label","Croonian Lecture"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#label","Крунианская лекция"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#label","Croonian Medal"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#label","وسام كرونيان"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#label","Croonian Lecture"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#label","Croonian Lecture"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2000/01/rdf-schema#comment","La Croonian Lecture est une prestigieuse leçon magistrale donnée tous les ans sur l'invitation de la Royal Society ou du Collège royal des médecins de Londres. À la mort de survenue en 1684, on trouva parmi ses papiers un plan de dotation d'un cours magistral aussi bien à la Royal Society qu'au Collège royal des médecins. C'est qui inaugura en 1738 cette série de conférences avec une leçon sur les mouvements du muscle cardiaque."
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croonian_Lecture"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croonian_Lecture"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_كرونيان"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крунианская_лекция"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croonian_Lecture"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルーニアン・メダル"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croonian_Medal"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj3rc"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192912"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageID",758507
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageRevisionID",190913106
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Newton_Richards"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zachary_Young"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hunt_Morgan"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bell_Pettigrew"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Peter_Hill"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Milstein"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Jeffreys"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setsuro_Ebashi"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Sanger"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Young"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_John_Romanes"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Head"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Moncada"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Granville_Harrison"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gray_(zoologiste)"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Roux"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Medawar"
"http://fr.dbpedia.org/resource/Croonian_Lecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detlev_Bronk"
