"subject","predicate","object"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2000/01/rdf-schema#label","…The Dandy Warhols Come Down"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2000/01/rdf-schema#label","...The Dandy Warhols Come Down"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2000/01/rdf-schema#label","The Dandy Warhols Come Down"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2000/01/rdf-schema#comment","…The Dandy Warhols Come Down (1997) est le deuxième album studio du groupe de rock américain The Dandy Warhols."
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/63604"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000024748"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5euJ2csw63AO7NxzldIvnW"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/...The_Dandy_Warhols_Come_Down"
"http://fr.dbpedia.org/resource/…The_Dandy_Warhols_Come_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748713"
