"subject","predicate","object"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2000/01/rdf-schema#label","CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2000/01/rdf-schema#label","CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2000/01/rdf-schema#label","CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2000/01/rdf-schema#label","CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2000/01/rdf-schema#label","CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cnf"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407816"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CNF"
"http://fr.dbpedia.org/resource/CNF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CNF"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageID",2015258
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageRevisionID",162136467
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_français"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_numérique_francophone"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose_nano-fibrillée"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_nautique_de_France"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Belo_Horizonte/Confins"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apnée_en_poids_constant"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_(lettre)"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_normale_conjonctive"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_en_apnée"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanocellulose"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F_(lettre)"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forme_normale_conjonctive"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campus_numérique_francophone"
"http://fr.dbpedia.org/resource/CNF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nationalité_française"
