"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hot Rod (film)"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hot Rod (film)"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hot Rod (película)"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hot Rod (film, 2007)"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Rod est un film américain d'Akiva Schaffer, sorti en 2007."
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=332536"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10074"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=289376"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709386"
"http://fr.dbpedia.org/resource/Hot_Rod_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=28186"
