"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://www.w3.org/2000/01/rdf-schema#label","Rue de Constantine"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Constantine peut faire référence aux voies suivantes :"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957440"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageID",8700349
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageRevisionID",180755486
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Belleville"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Alger)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Myrha"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Tours)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Dijon)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(20e_arrondissement)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(4e_arrondissement)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Montpellier)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Sousse)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Grenoble)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Le_Mans)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(Rouen)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Maronites"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lutèce"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vercingétorix"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_ville"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Constantine"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(14e_arrondissement)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Constantine_(18e_arrondissement)"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/wikiPageLength",1703
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_ville"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Constantine?oldid=180755486&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Constantine"
"http://fr.dbpedia.org/resource/Rue_de_Constantine","http://dbpedia.org/ontology/abstract","La rue de Constantine peut faire référence aux voies suivantes :"
