"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Runes (magazine)"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Runes fut le premier fanzine francophone exclusivement consacré aux jeux de rôle sur table. Ce bimestriel créé en 1983 connut 10 numéros. L'éditeur était l’A.T.O.L.L. (Association Toulousaine d'Organisation de Loisirs Ludiques), puis Encre Verte à partir du numéro 7."
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0753-8049"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g422"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453230"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageID",2671295
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",169562846
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimestriel"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1984"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Pacherie"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_Belli"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silène"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1983"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Faidutti"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runes-le-magazine.com"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://dbpedia.org/ontology/wikiPageLength",3714
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1983"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1984"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://xmlns.com/foaf/0.1/name","Runes"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Runes_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
