"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/2000/01/rdf-schema#label","Gauthier le Cornu"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/2000/01/rdf-schema#comment","Gauthier Cornu (ou le Cornu), mort le 20 avril 1241, est un prélat français du XIIIe siècle."
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tqstx"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099503"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gautier_Cornut"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageID",6558264
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageRevisionID",188706236
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Corbeil"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Le_Cornu.svg"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Le_Cornu"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Artois"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saintes"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction_nuptiale"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ier_Le_Cornu"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Provence"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre-le-Vif_de_Sens"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Le__Cornu"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Le_Cornu"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Sens"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Sens"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Sens"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1241"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-l'Archevêque"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Raincourt"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://dbpedia.org/ontology/wikiPageLength",5216
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Sens"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1241"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Gauthier_le_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
