"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#label","نهر بيج ساندى"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#label","大桑迪河 (俄亥俄河支流)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Биг-Сэнди (приток Огайо)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy (affluent de l'Ohio)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","La Big Sandy (anglais : Big Sandy River) est une rivière des États-Unis longue de 43 kilomètres, affluent de la rivière Ohio et qui forme une partie de la frontière entre la Virginie-Occidentale et le Kentucky."
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Big-Sandy-River"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042931"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Sandy_River_(Ohio_River_tributary)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:487249"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Big_Sandy_(río_Ohio)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859238"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბიგ-სენდი_(ოჰაიოშ_ნადუ)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Big_Sandy_River_(suba_sa_Tinipong_Bansa,_Kentucky)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85013966"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xckw"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Big_Sandy_River_(Ohio_River_tributary)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биг-Сэнди_(приток_Огайо)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大桑迪河_(俄亥俄河支流)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Sandy_River_(Ohio_River_tributary)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4284489/"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بيج_ساندى"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Sandy_River_(Ohio_River)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageID",3004624
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",141175600
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catlettsburg"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_(rivière)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Gay"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wayne_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenova"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntington_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Big_Sandy_(affluent_de_l'Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Kentucky"
