"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://www.w3.org/2000/01/rdf-schema#label","Zézette de Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://www.w3.org/2000/01/rdf-schema#comment","La zézette de Sète est un biscuit sablé parfumé à l'arôme de vanille qui est fait à base de farine de blé, d'huile d'olive et de muscat de Frontignan."
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zézette_de_Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2v9"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zézette_de_Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576541"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageID",5327876
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageRevisionID",183000772
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds-noirs"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_languedocienne"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_(tissage)"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biscuit"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_occitane"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinisud"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontignan"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canistrelli"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/wikiPageLength",3079
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biscuit"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zézette_de_Sète?oldid=183000772&ns=0"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zézettes_de_Sète.jpg"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/légende","Zézette de Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/nom","Zézette de Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/température","froide"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/ingrédients","farine, vin blanc sec, sucre en poudre, huile d'olive, arôme vanille"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zézettes_de_Sète.jpg?width=300"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zézette_de_Sète"
"http://fr.dbpedia.org/resource/Zézette_de_Sète","http://dbpedia.org/ontology/abstract","La zézette de Sète est un biscuit sablé parfumé à l'arôme de vanille qui est fait à base de farine de blé, d'huile d'olive et de muscat de Frontignan."
