"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2000/01/rdf-schema#label","Disque galactique"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2000/01/rdf-schema#label","Галактический диск"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2000/01/rdf-schema#label","Disc galàctic"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2000/01/rdf-schema#label","星系盤"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2000/01/rdf-schema#comment","Un disque est une région des galaxies à disque, telles que les galaxies spirales ou les galaxies lenticulaires. Le disque galactique est le plan dans lequel se trouvent les bras spiraux et le disque des galaxies à disque. Les galaxies à disque ont tendance à contenir plus de gaz et de poussières et à avoir des étoiles plus jeunes que les bulbes galactiques ou que les halos galactiques. La vitesse orbitale des étoiles du disque de la plupart des galaxies à disque n'est pas cohérente avec la masse calculée pour la galaxie à partir de l'addition de la masse des objets visibles (étoiles, gaz, poussière interstellaire). Cette différence est ce qui a conduit à postuler l'existence de matière noire (Dark matter) dans l'univers."
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/disk-galactic"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/589"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галактычны_дыск"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/은하원반"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галактичний_диск"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dysk_galaktyczny"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จานดาราจักร"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galaktický_disk"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cakram_galaksi"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Galaktisk_skive"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Галактички_диск"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرص_مجرة"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星系盤"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀河円盤"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/172119930"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галактический_диск"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_np9"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150541"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_galattico"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Galaktický_disk"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galactic_disc"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Галактички_диск"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disco_galáctico"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disc_galàctic"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Галактички_диск"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_galáctico"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Galaktički_disk"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Disc_galactic"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسک_کهکشانی"
"http://fr.dbpedia.org/resource/Disque_galactique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გალაქტიკის_დისკი"
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageID",1954078
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageRevisionID",165425477
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie"
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale"
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussière_interstellaire"
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_galactique"
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe_galactique"
"http://fr.dbpedia.org/resource/Disque_galactique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_spiral"
