"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1672-09-12
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1672"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1654-04-13
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1654"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Glandèves"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Glandèves"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_Ier_Faure"
"http://fr.dbpedia.org/resource/Jean-Dominique_Ithier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Léon_Bacoué"
