"subject","predicate","object"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2000/01/rdf-schema#label","Come on Get Up"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2000/01/rdf-schema#label","Come On Get Up"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2000/01/rdf-schema#comment","Come On Get Up est une chanson de Janet Jackson. C'est le cinquième et dernier single extrait de son album All for You."
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/come-on-get-up-lyrics-janet-jackson.html"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836751"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Come_On_Get_Up"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Come_on_Get_Up"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Come_On_Get_Up"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Come_On_Get_Up"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byhcf"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://dbpedia.org/ontology/wikiPageID",5965814
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://dbpedia.org/ontology/wikiPageRevisionID",179804264
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jimmy_Jam_et_Terry_Lewis"
"http://fr.dbpedia.org/resource/Come_on_Get_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
