"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/2000/01/rdf-schema#label","Centre de formation de l'En avant Guingamp"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/2000/01/rdf-schema#comment","Le centre de formation d'En avant Guingamp est basé à Pabu. Il y forme des jeunes footballeurs dans le but de les faire passer professionnels sous les couleurs d'En avant Guingamp."
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945322"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageID",6570163
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageRevisionID",190346101
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tibeuf"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Landré"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Michel_(football)"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Joseph-Augustin"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Romo"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Colas"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guadeloupe_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mali_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriol_Guillaume"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Thomas"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Coco"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Haquin"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Koscielny"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Talhaoui"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dessy"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugurtha_Hamroun"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Knockaert"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Héry"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Burkina_Faso_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Djoman"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2015"
