"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Vice-President of the Executive Council of the Irish Free State"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Vice-président du Conseil exécutif de l'État libre d'Irlande"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Wiceprzewodniczący Rady Wykonawczej Wolnego Państwa Irlandzkiego"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#comment","Le Vice-président du Conseil exécutif de l'État libre d'Irlande (anglais : Vice-President of the Executive Council of the Irish Free State, irlandais : Leas-Uachtarán na hArd-Chomhairle) est l'adjoint du premier ministre de l'État libre d'Irlande de 1922 à 1937 et le deuxième membre le plus haut placé du Conseil exécutif (cabinet) de ce gouvernement. Formellement, il est nommé par le Gouverneur général de l'État libre d'Irlande (anglais : Governor-General of the Irish Free State sur proposition du Président du Conseil exécutif de l'État libre d'Irlande (anglais : President of the Executive Council of the Irish Free State), mais, par convention, le Gouverneur général ne pouvait refuser de nommer un Vice-président choisi par le Président."
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiceprzewodniczący_Rady_Wykonawczej_Wolnego_Państwa_Irlandzkiego"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b_ny"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7925007"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vice-President_of_the_Executive_Council_of_the_Irish_Free_State"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice-President_of_the_Executive_Council_of_the_Irish_Free_State"
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageID",12194326
"http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",179795105
