"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/personName","Jean-Claude Pellerin"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCC du Clermontois(2014 → )"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Employé industriel"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/updated",2020-07-08
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fitz-James"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Fitz-James__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Clermontois"
