"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#label","Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#label","Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#label","Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#label","殘喙翼龍屬"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#label","Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#label","Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#comment","Coloborhynchus (« Museau rabougri ») est un genre éteint de ptérosaures qui a vécu à la fin du Crétacé inférieur, durant l'Albien, il y a environ 110 Ma, il est connu au Brésil, aux États-Unis et en Angleterre."
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818490"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55642"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/殘喙翼龍屬"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286251"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777714535"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולובורינכוס"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coloborhynchus"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g1lm"
"http://fr.dbpedia.org/resource/Coloborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колоборинх"
