"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Martre d'Amérique"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://dbpedia.org/ontology/wikiPageID",7182081
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",93921247
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martes_americana"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mustelidae"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Martes_americana"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mustelidae"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martre_d'Amérique?oldid=93921247&ns=0"
"http://fr.dbpedia.org/resource/Martre_d'Amérique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martre_d'Amérique"
