"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2000/01/rdf-schema#label","Yoté"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2000/01/rdf-schema#label","Yoté"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2000/01/rdf-schema#comment","Yoté est un jeu de stratégie combinatoire abstrait du senegal (lebou), où c'est un jeu populaire pour les paris en raison de son rythme rapide. Un joueur gagne en capturant toutes les pièces adverses."
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/9385/"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rc4q"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yoté"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoté"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yoté"
"http://fr.dbpedia.org/resource/Yoté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西非跳棋"
