"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#label","Цзян Юнхуа"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#label","جيانج يونج هوا"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#label","江永華"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#label","Jiang Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#label","Jiang Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#label","جيانغ يونغ هوا"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#label","Jiang Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#comment","Jiang Yonghua (chinois simplifié : 江永华 ; chinois traditionnel : 江永華 ; pinyin : Jiāng Yǒnghuá, née le 7 septembre 1973) est une coureuse cycliste cyclisme sur piste chinoise. Spécialiste du 500 mètres, elle a battu le record de cette disciple avec un temps de 34 secondes en août 2002 à l'occasion de la manche de Kunming de la coupe du monde 2002. En 2004, elle bat le record olympique lors de la finale des Jeux olympiques d'Athènes et prend la tête du concours. Quelques minutes plus tard, l'Australienne Anna Meares bat le record du monde et s'empare du titre olympique. Jiang Yonghua est médaillée d'argent."
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ji/jiang-yonghua-1.html"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.star.sports.cn/person_en.php?id=1374"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=12718"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзян_Юнхуа"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178587"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2bq9"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيانغ_يونغ_هوا"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیانگ_یونگهوا"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江永華"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/江永华"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيانج_يونج_هوا"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jixi"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/wikiPageID",3143925
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/wikiPageRevisionID",181824544
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1973"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2003"
"http://fr.dbpedia.org/resource/Jiang_Yonghua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunming"
