"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","الحصان والفارس (دا فينشي)"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Cheval et cavalier (Léonard de Vinci)"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheval et cavalier est une sculpture en cire attribuée à Léonard de Vinci vers 1508-1511."
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20382123"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحصان_والفارس_(دا_فينشي)"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horse_and_Rider_(wax_sculpture)"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_l9d86"
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://dbpedia.org/ontology/wikiPageID",11239933
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://dbpedia.org/ontology/wikiPageRevisionID",174242797
"http://fr.dbpedia.org/resource/Cheval_et_cavalier_(Léonard_de_Vinci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_d'Anghiari"
