"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#label","Hémoglobine E"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#label","هيموجلوبين E"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#comment","L'hémoglobine E, couramment symbolisée par HbE, est une hémoglobine anormale résultant d'une mutation génétique conduisant à la substitution d'un résidu de glutamate par un résidu de lysine en position 26 de la séquence de la sous-unité β-globine ; il s'agit par conséquent d'une mutation E26K, E et K étant respectivement les symboles du glutamate et de la lysine. C'est l'une des hémoglobinopathies les moins connues, bien qu'elle soit particulièrement fréquente en Asie du Sud-Est et dans le Nord-Est de l'Inde, où sa prévalence peut localement atteindre 60 % ; elle est en revanche très rare en dehors de cette région."
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/2641/index"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29719.htm"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hemoglobin-E"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/D58.2"
"http://fr.dbpedia.org/resource/Hémoglobine_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=2133"
