"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://www.w3.org/2000/01/rdf-schema#label","Thèses de Pomeyrol"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://www.w3.org/2000/01/rdf-schema#comment","Les thèses de Pomeyrol sont des positions rédigées les 16 et 17 septembre 1941 par douze membres de l'Église réformée de France (ERF), afin de fournir un appui théologique à la résistance au nazisme, contre l’esprit de collaboration et le défaitisme, en appelant à une résistance spirituelle. Les signataires souhaitent que l'Église réformée de France prenne position sur l'occupation et ses conséquences, notamment pour les juifs persécutés. Ces thèses sont adoptées par le synode régional d’Annecy en octobre 1941 et le Conseil national de l’Église réformée de France décide début 1942 de les diffuser à tous les présidents de conseils régionaux. Les thèses de Pomeyrol sont à l’origine de la résistance spirituelle d’un grand nombre de chrétiens et elles vont devenir la trame de la réflexion et d"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680012"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnyc_2"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://dbpedia.org/ontology/wikiPageID",7801673
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://dbpedia.org/ontology/wikiPageRevisionID",187747723
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Courthial"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Thèses_de_Pomeyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
