"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Catherine Beaumont"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Mariotti, épouse Beaumont est un personnage de la série télévisée Une famille formidable, née en 1950, interprétée par l'actrice Anny Duperey. Catherine est la fille de . Elle est mariée avec Jacques depuis plus de 30 ans. Ensemble, ils ont eu 4 enfants. , l'aînée de Catherine est en réalité la fille de Michel Morand, un avocat, son amour de jeunesse. Elle a une sœur qui est voyante et une meilleure amie, . Catherine était pédiatre et était très dévouée à sa profession."
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b73t5qln"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19328898"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageID",9085297
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",188220430
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammaï_Grenier"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Morand"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Montès_(Une_famille_formidable)"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Viguier"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_Bensala"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Beaumont"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Catherine_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Viguier"
