"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#label","The Big Trail"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#label","The Big Trail"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#label","Il grande sentiero (film 1930)"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#label","La Piste des géants"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#label","The Big Trail"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#label","The Big Trail"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#comment","La Piste des géants (The Big Trail) est un film américain réalisé par Raoul Walsh, sorti en 1930."
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/61760"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118826"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=42950"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60027681"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5487"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bigtrail.htm"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19155"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5816"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/107945"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7599"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1466/"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/big_trail"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23281"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=68738"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20662/"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8743,"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=431.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/36A1-0520-9044-C1AB-B881-F"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294355/"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020691"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film393499.html"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Big-Trail"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6454"
"http://fr.dbpedia.org/resource/La_Piste_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-big-trail/"
