"subject","predicate","object"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2000/01/rdf-schema#label","B.A.T. F.K.24 Baboon"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2000/01/rdf-schema#comment","Le BAT F.K.24 Baboon était un avion britannique biplan biplace de d'entraînement développé par British Aerial Transport Co. Ltd. durant la Première Guerre mondiale. C’est sans programme officiel que Frederick Koolhoven et Robert B.C. Noorduyn étudièrent un avion d'entraînement de base utilisant un nombre substantiel de pièces communes avec le F.K.23 Bantam II. Toute la voilure et le train d’atterrissage étaient conservés, mais le fuselage était redessiné. Doté de flancs plats, il recevait à l’avant un moteur en étoile ABC Wasp I de 170 ch seulement, l’instructeur et son élève étant installés en tandem. Curieusement le réservoir était plaqué sous le plan supérieur, alimentant le moteur par gravité, une pratique abandonnée depuis le début de la guerre."
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAT_Baboon"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اف.کی._۲۴_بابون"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rp789"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876617"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BAT_F.K.24_Baboon"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BAT_Baboon"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BAT_F.K.24"
"http://fr.dbpedia.org/resource/B.A.T._F.K.24_Baboon","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/BAT_Baboon"
