"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","马凯尔"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Макаель"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#label","Macael (kommun)"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#comment","Macael est une commune de la province d'Almería, Andalousie, en Espagne. Est célèbre pour la production de marbre"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/766246"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265839.xml"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macael_(munisipyo)"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnmn3"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մակաել"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაკაელი"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Macael_(Almería)"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macael"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكايل"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Макаел"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马凯尔"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132661215"
"http://fr.dbpedia.org/resource/Macael","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macael"
