"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tosi"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Tosi (né le 15 juillet 1915 à Vérone et mort à Rome le 12 mars 1989 est un acteur italien qui a été actif dans plus de soixante films de 1944 à 1965."
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0869197"
"http://fr.dbpedia.org/resource/Luigi_Tosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/86914"
