"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Midnight Resistance"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/2000/01/rdf-schema#label","ミッドナイトレジスタンス"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Midnight Resistance"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Midnight Resistance"
"http://fr.dbpedia.org/resource/Midnight_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","Midnight Resistance est un jeu vidéo d'action développé et commercialisé par Data East, sorti en 1989 sur borne d'arcade. Il s'agit d'un run and gun en vue de profil. Le jeu se déroule dans un futur dystopique où le joueur contrôle un membre d'un mouvement de résistance qui va sauver sa famille kidnappée par un savant fou. Le jeu fait suite à Heavy Barrel (1987)."
