"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2000/01/rdf-schema#label","Passo del Bocco"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2000/01/rdf-schema#label","Passo del Bocco"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2000/01/rdf-schema#comment","Le passo del Bocco est un col situé à 957 mètres d'altitude, entre la ville métropolitaine de Gênes et la province de Parme, en Italie."
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bm2h"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3181955/"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Passo_del_Bocco"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1859877"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passo_del_Bocco"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Passo_del_Bocco"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageID",5464844
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageRevisionID",183907804
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parme"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouter_Weylandt"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_métropolitaine_de_Gênes"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Parme"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Passo_del_Bocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1994"
