"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2000/01/rdf-schema#label","Jagdgeschwader 133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2000/01/rdf-schema#label","Jagdgeschwader 133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2000/01/rdf-schema#label","Jagdgeschwader 133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2000/01/rdf-schema#label","Jagdgeschwader 133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdgeschwader 133 (JG 133) (133e escadron de chasseurs) est une unité de chasseurs de la Luftwaffe pendant la Seconde Guerre mondiale. Active de 1938 à 1939, l'unité était dédiée aux missions visant à assurer la supériorité aérienne de l'Allemagne dans le ciel de l'Europe."
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160476"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jagdgeschwader_133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdgeschwader_133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Jagdgeschwader_133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jagdgeschwader_133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_7r"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageID",5282985
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageRevisionID",166802792
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandhofen"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagdgeschwader_53"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_dissoute"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagdgeschwader_334"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supériorité_aérienne"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Junck"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Merhart_von_Bernegg"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbenheim_(Wiesbaden)"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Heimdal"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Hugo_Witt"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_109"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/air/jagd/jg133.html"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Jagdgeschwader/Inhalt.htm"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/wikiPageLength",4130
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_dissoute"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://xmlns.com/foaf/0.1/name","Jagdgeschwader 133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Luftwaffe"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:133e"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jagdgeschwader_133?oldid=166802792&ns=0"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/type","Escadron de Chasseurs"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/allegeance",22
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/nomUnite","Jagdgeschwader 133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://fr.dbpedia.org/property/role","Supériorité aérienne"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg?width=300"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jagdgeschwader_133"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/role","Supériorité aérienne"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/abstract","La Jagdgeschwader 133 (JG 133) (133e escadron de chasseurs) est une unité de chasseurs de la Luftwaffe pendant la Seconde Guerre mondiale. Active de 1938 à 1939, l'unité était dédiée aux missions visant à assurer la supériorité aérienne de l'Allemagne dans le ciel de l'Europe."
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Jagdgeschwader_133","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Escadron"
